"Post Date Time","Avail Cap Eff Date Time","Avail Cap End Date Time","Loc Prop","Loc Name","Loc Purp","Loc Purp Desc","Flow Direction","Loc QTI","Qty Avail","Scheduled Qty","Design Cap",IT
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/23/2015 - 08:00","01/23/2015 - 08:00","01/24/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/24/2015 - 08:00","01/27/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/23/2015 - 08:00","01/27/2015 - 08:00","01/30/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/23/2015 - 08:00","01/30/2015 - 08:00","02/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/30/2015 - 08:00","02/01/2015 - 08:00","02/03/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"01/30/2015 - 08:00","02/03/2015 - 08:00","02/10/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,750",250,"18,500",2
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,750",250,"15,000",
"02/09/2015 - 08:00","02/10/2015 - 08:00","02/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"02/26/2015 - 08:00","02/25/2015 - 08:00","03/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"02/27/2015 - 08:00","03/01/2015 - 08:00","03/06/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,500",500,"18,500",2
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/04/2015 - 13:00","03/06/2015 - 08:00","03/09/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,500",500,"15,000",
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,000","1,000","18,500",2
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/09/2015 - 13:00","03/10/2015 - 08:00","03/12/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,000","1,000","15,000",
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/13/2015 - 13:00","03/12/2015 - 08:00","03/20/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,500",500,"18,500",2
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,500",500,"15,000",
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/23/2015 - 13:00","03/20/2015 - 08:00","03/25/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"6,500","1,500","18,500",2
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"6,500","1,500","15,000",
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"03/23/2015 - 13:00","03/25/2015 - 08:00","03/28/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"7,500",500,"18,500",2
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"7,500",500,"15,000",
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/23/2015 - 13:00","03/28/2015 - 08:00","04/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"7,700",300,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"7,700",300,"15,000",
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"03/31/2015 - 15:00","04/01/2015 - 08:00","04/16/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"04/16/2015 - 15:00","04/01/2015 - 08:00","04/22/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"6,800","1,200","15,000",
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"6,800","1,200","15,000",
"04/27/2015 - 15:00","04/22/2015 - 08:00","05/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"7,000","1,000","15,000",
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"7,000","1,000","15,000",
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"04/30/2015 - 15:00","05/01/2015 - 08:00","06/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1001,"Lane No. 9, Cody",MQ,"Delivery Location",South,1,"8,000",,"18,500",2
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",7008,"Northwestern Warren",MQ,"Delivery Location",North,2,"8,000",,"15,000",
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",South,1,,,"1,000",2
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",7026,"Northwestern Warren",MQ,"Receipt Location",North,2,"8,000",,"15,000",
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1001,"Lane No. 9, Cody",M2,"Receipt Location",North,1,"8,000",,"15,000",
"05/28/2015 - 15:00","06/01/2015 - 08:00","07/01/2015 - 07:59",1002,Qualmay,M2,"Receipt Location",North,1,,,"1,000",2
"06/30/2015 - 20:15","07/01/2015 - 08:00","08/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"06/30/2015 - 20:15","07/01/2015 - 08:00","08/01/2015 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,0,18500,2
"06/30/2015 - 16:45","07/01/2015 - 08:00","08/01/2015 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,0,15000,2
"06/30/2015 - 20:15","07/01/2015 - 08:00","08/01/2015 - 08:00",1001,"Lane No.9 - Cody",M2,Receipt,North,1,8000,0,18500,2
"06/30/2015 - 20:00","07/01/2015 - 08:00","08/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"06/30/2015 - 20:00","07/01/2015 - 08:00","08/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"08/03/2015 - 10:45","08/01/2015 - 08:00","09/01/2015 - 08:00",1001,"Lane No.  9 - Cody",MQ,Delivery,South,2,8000,0,18500,2
"08/03/2015 - 10:45","08/01/2015 - 08:00","09/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"08/03/2015 - 09:30","08/01/2015 - 08:00","09/01/2015 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8000,0,18500,2
"08/03/2015 - 09:45","08/01/2015 - 08:00","09/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"08/03/2015 - 09:45","08/01/2015 - 08:00","09/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"08/03/2015 - 09:45","08/01/2015 - 08:00","09/01/2015 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,0,15000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,8000,0,18500,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,0,15000,2
"09/09/2015 - 08:15","09/01/2015 - 08:00","10/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"09/09/2015 - 08:00","09/01/2015 - 08:00","10/01/2015 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8000,0,18500,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",1001,"Lane No.9 - Cody",MQ,Delivery,South,2,8000,0,18500,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,0,15000,2
"09/30/2015 - 19:00","10/01/2015 - 08:00","11/01/2015 - 08:00",1002,Qualmay,M2,Receipt,South,1,0,0,1000,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,8000,0,15000,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",1001,"Lane No.9 - Cody",M2,Receipt,North,1,8000,0,18500,2
"09/30/2015 - 19:15","10/01/2015 - 08:00","11/01/2015 - 08:00",1002,Qualmay,M2,Receipt,North,1,0,0,1000,2
"11/02/2015 - 09:00","11/01/2015 - 08:00","11/13/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"11/02/2015 - 09:15","11/01/2015 - 08:00","12/01/2015 - 08:00",1001,"Lane No.9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"11/02/2015 - 08:30","11/01/2015 - 08:00","11/13/2015 - 08:00",1001,"Lane No.9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"11/02/2015 - 09:00","11/01/2015 - 08:00","12/01/2015 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,"10,500",0,35000,2
"11/12/2015 - 15:45","11/13/2015 - 08:00","11/14/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8200,300,28000,2
"11/12/2015 - 15:30","11/13/2015 - 08:00","11/24/2015 - 08:00",1001,"Lane No.9 - Cody",M2,Receipt,North,1,8200,300,28000,2
"11/12/2015 - 15:45","11/14/2015 - 08:00","12/01/2015 - 08:00",7008,"Norhtwestern Warren",MQ,Delviery,North,2,8500,0,28000,2
"11/12/2015 - 15:45","11/14/2015 - 08:00","12/01/2015 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","12/16/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","01/01/2016 - 08:00",1001,"Lane No. 9 - Cody",MQ,Delivery,South,2,10500,0,35000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","01/01/2016 - 08:00",7008,"Northwestern Warren",M2,Receipt,South,1,10500,0,35000,2
"12/01/2015 - 08:30","12/01/2015 - 08:00","12/16/2015 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8500,0,28000,2
"12/22/2015 - 12:15","12/16/2015 - 08:00","12/24/2015 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8200,300,28000,2
"12/22/2015 - 11:45","12/16/2015 - 08:00","12/24/2015 - 08:00",1001,"Lane No. 9 - Cody",M2,Receipt,North,1,8200,300,28000,2
"12/22/2015 - 12:30","12/24/2015 - 08:00","01/01/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8000,500,28000,2
"12/22/2015 - 11:45","12/24/2015 - 08:00","01/01/2016 - 08:00",1001,"Lane No.9 - Cody",M2,Receipt,North,1,8000,500,28000,2
"01/19/2016 - 18:30","01/01/2016 - 08:00","01/20/2016 - 08:00",7008,"Northwestern Warren",MQ,Delivery,North,2,8500,0,28000,2
"01/12/2016 - 18:30","01/01/2016 - 08:00","02/01/2016 - 08:00",1001,"Lane No. 9 - Cody",Delivery,MQ,South,2,10500,0,35000,2
